﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Perquimans County Population","8507","8381","8514","8545","8559","8465","9141","8797","8865","9139","9486","9493","9498","9420","9472","9643","9944","10039","10178","10391","10449","10477","10484","10501","10599","10633","10661","10900","11000","11125","11234","11413","11533","11598","11696","11817","12102","12494","12901","13292","13273","13464","13418","13443","13425","13265","13134","13022","12995","12895","12974","13016","13126","13210"
"        Index","100","98.518866816","100.08228518","100.44669096","100.61126131","99.506288939","107.45268602","103.40895733","104.20829905","107.42917597","111.50816974","111.59045492","111.64923005","110.73233807","111.34359939","113.35370871","116.89197132","118.00869872","119.64264723","122.14646761","122.82825908","123.15739979","123.23968497","123.43952039","124.59151287","124.99118373","125.32032444","128.12977548","129.30527801","130.77465617","132.05595392","134.16010344","135.57070648","136.33478312","137.4867756","138.90913365","142.25931586","146.86728576","151.65158105","156.24779593","156.02445045","158.26966028","157.72892912","158.02280475","157.81121429","155.93041025","154.39050194","153.07393911","152.75655343","151.5810509","152.5096979","153.00340896","154.29646174","155.28388386"
"        Percent Change","N","-1.481133184","1.5869228016","0.3641061781","0.163838502","-1.098259142","7.9858239811","-3.763264413","0.7729907923","3.0908065426","3.7969143232","0.073792958","0.0526703887","-0.821225521","0.5520169851","1.8053209459","3.121435238","0.9553499598","1.3846000598","2.0927490666","0.558175344","0.2679682266","0.066813019","0.1621518504","0.9332444529","0.3207849797","0.2633311389","2.2418159647","0.9174311927","1.1363636364","0.9797752809","1.5933772476","1.0514325769","0.563600104","0.8449732713","1.0345417237","2.4117796395","3.2391340274","3.2575636305","3.0307728083","-0.142943124","1.4390115272","-0.341651812","0.1863168878","-0.133898683","-1.191806331","-0.987561251","-0.852748591","-0.207341422","-0.769526741","0.6126405584","0.3237243718","0.8451137062","0.6399512418"
"        Percent of Statewide Total","0.1690916319","0.1643607268","0.1637068428","0.1613455977","0.1590170705","0.1550050612","0.1651461573","0.1572728737","0.1563907451","0.1592080952","0.1635076616","0.1609261262","0.1594519607","0.1565015946","0.1558648682","0.1564405215","0.1590033318","0.1588053359","0.1589395369","0.1603403146","0.1591510239","0.1572175097","0.1545337162","0.1522498794","0.150493737","0.1479394908","0.1451528005","0.1453203514","0.14366268","0.1424616164","0.141319535","0.1412217906","0.140472943","0.13929522","0.1388661159","0.1381595931","0.13901705","0.1401101458","0.1414887876","0.142779664","0.1404614773","0.1406697674","0.139153629","0.1382725243","0.1369418104","0.134258144","0.131787286","0.1292369719","0.127711649","0.1254889397","0.1251042616","0.1245616394","0.1242300101","0.1234697947"
"        Percent of U.S. Total","0.0042260728","0.0041123909","0.0041166727","0.0040831465","0.0040496959","0.0039679631","0.0042426181","0.0040435964","0.0040339301","0.0041148457","0.0042240994","0.0041778025","0.0041391799","0.0040662263","0.0040514643","0.0040890507","0.0041794906","0.0041806029","0.0042007696","0.0042499151","0.0042334628","0.0041971324","0.0041441857","0.0040937301","0.0040778153","0.0040410325","0.0040037045","0.0040461141","0.0040345219","0.0040329289","0.0040259437","0.0040448336","0.0040471075","0.0040323311","0.004031603","0.0040357876","0.0040952014","0.0041872792","0.0042827568","0.0043710173","0.0043266727","0.0043519517","0.0043028251","0.0042765206","0.004238554","0.00415479","0.0040810451","0.0040145792","0.0039785923","0.0039249149","0.00392874","0.0039262588","0.0039532387","0.0039635443"
"        County Rank","90","92","91","92","93","94","93","94","94","94","94","94","94","94","94","93","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","92","91","90","90","90","90","90","90","90","90","90","90","90","90","90","90"
"        County Rank Change","N","2","-1","1","1","1","-1","1","0","0","0","0","0","0","0","-1","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","-1","0","0","0","0","0","0","0","0","0","0","0","0","0"

"North Carolina Population","5031000","5099150","5200760","5296085","5382441","5461112","5535097","5593463","5668494","5740286","5801563","5898980","5956653","6019108","6077059","6164004","6253957","6321576","6403693","6480591","6565462","6664016","6784280","6897214","7042818","7187398","7344674","7500670","7656825","7809121","7949361","8081614","8210122","8326201","8422501","8553152","8705407","8917270","9118037","9309449","9449566","9571353","9642580","9722105","9803434","9880220","9966060","10076064","10175266","10275806","10370550","10449445","10565885","10698973"
"        Index","100","101.35460147","103.37427947","105.269032","106.98550984","108.54923474","110.01981713","111.17994435","112.67131783","114.09831048","115.31629895","117.25263367","118.39898629","119.64038958","120.79226794","122.52045319","124.30842775","125.65247466","127.28469489","128.81317829","130.50013914","132.45907374","134.8495329","137.09429537","139.98843172","142.86221427","145.98835222","149.0890479","152.192904","155.22005565","158.00757305","160.63633472","163.19065792","165.49793282","167.4120652","170.0089843","173.03532101","177.24647187","181.23707016","185.04172133","187.82679388","190.24752534","191.66328762","193.24398728","194.86054462","196.38680183","198.09302326","200.27954681","202.25136156","204.24977142","206.13297555","207.70115285","210.01560326","212.66096204"
